driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Myatt Snider,4223,Chv,21,67,13,126.476,28.464,Richard Childress Racing,False,False,15,18
Michael Annett,3861,Chv,1,89,6,126.476,28.464,JR Motorsports,False,False,10,4
Alex Labbe,4225,Chv,36,183,22,126.476,28.464,DGM Racing,False,False,21,21
Michael Annett,3861,Chv,1,86,6,126.476,28.464,JR Motorsports,False,False,10,4
Riley Herbst,4269,Tyt,18,17,9,126.467,28.466,Joe Gibbs Racing,False,False,9,11
Daniel Hemric,4093,Chv,8,122,30,126.467,28.466,JR Motorsports,False,False,18,25
Harrison Burton,4217,Tyt,20,37,9,126.467,28.466,Joe Gibbs Racing,False,False,5,6
Brett Moffitt,4038,Chv,02,55,13,126.467,28.466,Our Motorsports,False,True,12,19
Jeremy Clements,595,Chv,51,15,12,126.458,28.468,Jeremy Clements Racing,False,False,13,10
Justin Haley,4172,Chv,11,123,6,126.453,28.469,Kaulig Racing,True,False,4,8
Daniel Hemric,4093,Chv,8,49,33,126.453,28.469,JR Motorsports,False,False,18,25
Myatt Snider,4223,Chv,21,122,10,126.453,28.469,Richard Childress Racing,False,False,15,18
Jeremy Clements,595,Chv,51,67,10,126.449,28.470,Jeremy Clements Racing,False,False,13,10
Austin Cindric,4180,Frd,22,205,3,126.449,28.470,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,90,7,126.449,28.470,Kaulig Racing,True,False,4,8
Chase Briscoe,4228,Frd,98,35,1,126.449,28.470,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,88,8,126.444,28.471,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,120,10,126.440,28.472,Richard Childress Racing,False,False,15,18
Jeremy Clements,595,Chv,51,112,11,126.436,28.473,Jeremy Clements Racing,False,False,13,10
Justin Haley,4172,Chv,11,71,8,126.436,28.473,Kaulig Racing,True,False,4,8
Daniel Hemric,4093,Chv,8,33,34,126.431,28.474,JR Motorsports,False,False,18,25
Myatt Snider,4223,Chv,21,13,14,126.431,28.474,Richard Childress Racing,False,False,15,18
Myatt Snider,4223,Chv,21,88,10,126.427,28.475,Richard Childress Racing,False,False,15,18
Brandon Brown,4118,Chv,68,67,11,126.427,28.475,Brandonbilt Motorsports,False,False,14,12
Justin Allgaier,34,Chv,7,127,1,126.427,28.475,JR Motorsports,True,False,1,5
BJ McLeod,3973,Tyt,78,185,13,126.422,28.476,B.J. McLeod Motorsports,False,False,27,14
Riley Herbst,4269,Tyt,18,107,16,126.422,28.476,Joe Gibbs Racing,False,False,9,11
Riley Herbst,4269,Tyt,18,103,20,126.422,28.476,Joe Gibbs Racing,False,False,9,11
Myatt Snider,4223,Chv,21,90,10,126.422,28.476,Richard Childress Racing,False,False,15,18
Jeremy Clements,595,Chv,51,102,12,126.413,28.478,Jeremy Clements Racing,False,False,13,10
Justin Haley,4172,Chv,11,89,7,126.413,28.478,Kaulig Racing,True,False,4,8
Jeremy Clements,595,Chv,51,100,10,126.413,28.478,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,63,28,126.409,28.479,Joe Gibbs Racing,False,False,9,11
Chase Briscoe,4228,Frd,98,137,4,126.409,28.479,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,131,5,126.409,28.479,Kaulig Racing,True,False,4,8
Jeremy Clements,595,Chv,51,189,11,126.404,28.480,Jeremy Clements Racing,False,False,13,10
Jeremy Clements,595,Chv,51,40,12,126.404,28.480,Jeremy Clements Racing,False,False,13,10
Daniel Hemric,4093,Chv,8,9,14,126.404,28.480,JR Motorsports,False,False,18,25
Bayley Currey,4257,Chv,74,113,14,126.396,28.482,Mike Harmon Racing,False,True,33,15
Austin Cindric,4180,Frd,22,131,1,126.396,28.482,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,57,10,126.391,28.483,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,123,2,126.387,28.484,Team Penske,True,False,3,1
Ryan Sieg,3884,Chv,39,41,13,126.382,28.485,RSS Racing,False,False,11,31
Austin Cindric,4180,Frd,22,18,2,126.378,28.486,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,99,5,126.378,28.486,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,27,2,126.378,28.486,Team Penske,True,False,3,1
Jeremy Clements,595,Chv,51,180,11,126.373,28.487,Jeremy Clements Racing,False,False,13,10
Daniel Hemric,4093,Chv,8,30,34,126.373,28.487,JR Motorsports,False,False,18,25
Harrison Burton,4217,Tyt,20,137,6,126.373,28.487,Joe Gibbs Racing,False,False,5,6
Ryan Sieg,3884,Chv,39,37,12,126.369,28.488,RSS Racing,False,False,11,31
Alex Labbe,4225,Chv,36,192,22,126.369,28.488,DGM Racing,False,False,21,21
Myatt Snider,4223,Chv,21,84,12,126.369,28.488,Richard Childress Racing,False,False,15,18
Kyle Weatherman,4187,Chv,47,189,16,126.360,28.490,Mike Harmon Racing,False,False,31,17
Riley Herbst,4269,Tyt,18,62,28,126.360,28.490,Joe Gibbs Racing,False,False,9,11
Ross Chastain,4001,Chv,10,136,8,126.360,28.490,Kaulig Racing,False,False,7,7
Bayley Currey,4257,Chv,74,55,14,126.360,28.490,Mike Harmon Racing,False,True,33,15
Justin Haley,4172,Chv,11,120,6,126.356,28.491,Kaulig Racing,True,False,4,8
Brandon Jones,4085,Tyt,19,8,10,126.351,28.492,Joe Gibbs Racing,False,False,8,3
Brandon Brown,4118,Chv,68,179,14,126.351,28.492,Brandonbilt Motorsports,False,False,14,12
Austin Cindric,4180,Frd,22,135,1,126.351,28.492,Team Penske,True,False,3,1
Riley Herbst,4269,Tyt,18,106,17,126.351,28.492,Joe Gibbs Racing,False,False,9,11
Austin Cindric,4180,Frd,22,130,1,126.351,28.492,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,130,5,126.342,28.494,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,58,16,126.342,28.494,Richard Childress Racing,False,False,15,18
Myatt Snider,4223,Chv,21,114,10,126.342,28.494,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,19,9,126.334,28.496,Joe Gibbs Racing,False,False,9,11
Harrison Burton,4217,Tyt,20,130,6,126.329,28.497,Joe Gibbs Racing,False,False,5,6
Myatt Snider,4223,Chv,21,69,13,126.329,28.497,Richard Childress Racing,False,False,15,18
Justin Allgaier,34,Chv,7,134,2,126.325,28.498,JR Motorsports,True,False,1,5
Brandon Jones,4085,Tyt,19,142,2,126.325,28.498,Joe Gibbs Racing,False,False,8,3
Jeremy Clements,595,Chv,51,111,11,126.320,28.499,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,125,12,126.320,28.499,Joe Gibbs Racing,False,False,9,11
Daniel Hemric,4093,Chv,8,119,30,126.320,28.499,JR Motorsports,False,False,18,25
Chase Briscoe,4228,Frd,98,127,4,126.320,28.499,Stewart-Haas Racing,True,False,2,9
Jeremy Clements,595,Chv,51,68,10,126.320,28.499,Jeremy Clements Racing,False,False,13,10
Myatt Snider,4223,Chv,21,57,17,126.316,28.500,Richard Childress Racing,False,False,15,18
Myatt Snider,4223,Chv,21,181,18,126.316,28.500,Richard Childress Racing,False,False,15,18
Chase Briscoe,4228,Frd,98,135,4,126.316,28.500,Stewart-Haas Racing,True,False,2,9
Riley Herbst,4269,Tyt,18,54,29,126.311,28.501,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,11,182,9,126.311,28.501,Kaulig Racing,True,False,4,8
Justin Allgaier,34,Chv,7,128,1,126.307,28.502,JR Motorsports,True,False,1,5
Myatt Snider,4223,Chv,21,189,18,126.307,28.502,Richard Childress Racing,False,False,15,18
Josh Williams,4106,Chv,92,109,17,126.302,28.503,DGM Racing,False,False,16,13
Bayley Currey,4257,Chv,74,62,14,126.302,28.503,Mike Harmon Racing,False,True,33,15
Jeremy Clements,595,Chv,51,190,11,126.298,28.504,Jeremy Clements Racing,False,False,13,10
Joe Graf Jr,4313,Chv,08,101,18,126.298,28.504,SS Green Light Racing,False,False,23,27
Josh Williams,4106,Chv,92,190,12,126.298,28.504,DGM Racing,False,False,16,13
Daniel Hemric,4093,Chv,8,14,13,126.294,28.505,JR Motorsports,False,False,18,25
Noah Gragson,4224,Chv,9,136,7,126.294,28.505,JR Motorsports,False,False,6,2
Brandon Jones,4085,Tyt,19,166,6,126.294,28.505,Joe Gibbs Racing,False,False,8,3
Josh Williams,4106,Chv,92,105,16,126.294,28.505,DGM Racing,False,False,16,13
Ryan Sieg,3884,Chv,39,42,13,126.294,28.505,RSS Racing,False,False,11,31
BJ McLeod,3973,Tyt,78,188,13,126.294,28.505,B.J. McLeod Motorsports,False,False,27,14
Alex Labbe,4225,Chv,36,110,27,126.289,28.506,DGM Racing,False,False,21,21
Jeremy Clements,595,Chv,51,14,12,126.285,28.507,Jeremy Clements Racing,False,False,13,10
Myatt Snider,4223,Chv,21,70,12,126.285,28.507,Richard Childress Racing,False,False,15,18
Jeremy Clements,595,Chv,51,87,9,126.285,28.507,Jeremy Clements Racing,False,False,13,10
Josh Williams,4106,Chv,92,183,12,126.280,28.508,DGM Racing,False,False,16,13
Justin Haley,4172,Chv,11,122,6,126.280,28.508,Kaulig Racing,True,False,4,8
Bayley Currey,4257,Chv,74,111,14,126.271,28.510,Mike Harmon Racing,False,True,33,15
Daniel Hemric,4093,Chv,8,64,32,126.271,28.510,JR Motorsports,False,False,18,25
Noah Gragson,4224,Chv,9,7,4,126.267,28.511,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,138,6,126.267,28.511,Joe Gibbs Racing,False,False,5,6
David Starr,3170,Chv,07,103,15,126.267,28.511,SS Green Light Racing,False,False,29,16
Brett Moffitt,4038,Chv,02,204,19,126.263,28.512,Our Motorsports,False,True,12,19
Austin Cindric,4180,Frd,22,128,2,126.263,28.512,Team Penske,True,False,3,1
Alex Labbe,4225,Chv,36,107,27,126.258,28.513,DGM Racing,False,False,21,21
Bayley Currey,4257,Chv,74,102,13,126.254,28.514,Mike Harmon Racing,False,True,33,15
Colby Howard,4344,Chv,15,186,19,126.254,28.514,JD Motorsports,False,False,25,20
Kyle Weatherman,4187,Chv,47,185,16,126.254,28.514,Mike Harmon Racing,False,False,31,17
Jeremy Clements,595,Chv,51,38,13,126.249,28.515,Jeremy Clements Racing,False,False,13,10
Daniel Hemric,4093,Chv,8,115,30,126.249,28.515,JR Motorsports,False,False,18,25
Josh Williams,4106,Chv,92,110,17,126.245,28.516,DGM Racing,False,False,16,13
Bayley Currey,4257,Chv,74,84,11,126.245,28.516,Mike Harmon Racing,False,True,33,15
Brett Moffitt,4038,Chv,02,65,12,126.240,28.517,Our Motorsports,False,True,12,19
Justin Allgaier,34,Chv,7,123,1,126.240,28.517,JR Motorsports,True,False,1,5
Bayley Currey,4257,Chv,74,112,14,126.240,28.517,Mike Harmon Racing,False,True,33,15
Ross Chastain,4001,Chv,10,119,8,126.236,28.518,Kaulig Racing,False,False,7,7
Brett Moffitt,4038,Chv,02,187,20,126.236,28.518,Our Motorsports,False,True,12,19
Harrison Burton,4217,Tyt,20,19,6,126.236,28.518,Joe Gibbs Racing,False,False,5,6
Josh Williams,4106,Chv,92,189,12,126.236,28.518,DGM Racing,False,False,16,13
Joe Graf Jr,4313,Chv,08,56,15,126.232,28.519,SS Green Light Racing,False,False,23,27
Myatt Snider,4223,Chv,21,85,12,126.227,28.520,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,183,10,126.227,28.520,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,11,136,5,126.227,28.520,Kaulig Racing,True,False,4,8
Riley Herbst,4269,Tyt,18,126,12,126.227,28.520,Joe Gibbs Racing,False,False,9,11
Brandon Brown,4118,Chv,68,163,19,126.227,28.520,Brandonbilt Motorsports,False,False,14,12
Riley Herbst,4269,Tyt,18,109,16,126.227,28.520,Joe Gibbs Racing,False,False,9,11
BJ McLeod,3973,Tyt,78,179,11,126.227,28.520,B.J. McLeod Motorsports,False,False,27,14
Harrison Burton,4217,Tyt,20,122,7,126.223,28.521,Joe Gibbs Racing,False,False,5,6
Daniel Hemric,4093,Chv,8,117,30,126.223,28.521,JR Motorsports,False,False,18,25
Kyle Weatherman,4187,Chv,47,188,16,126.218,28.522,Mike Harmon Racing,False,False,31,17
Alex Labbe,4225,Chv,36,185,22,126.218,28.522,DGM Racing,False,False,21,21
Ross Chastain,4001,Chv,10,137,8,126.218,28.522,Kaulig Racing,False,False,7,7
Kyle Weatherman,4187,Chv,47,183,16,126.218,28.522,Mike Harmon Racing,False,False,31,17
Myatt Snider,4223,Chv,21,12,14,126.214,28.523,Richard Childress Racing,False,False,15,18
Ryan Sieg,3884,Chv,39,18,11,126.214,28.523,RSS Racing,False,False,11,31
Brett Moffitt,4038,Chv,02,2,12,126.214,28.523,Our Motorsports,False,True,12,19
Austin Cindric,4180,Frd,22,127,2,126.210,28.524,Team Penske,True,False,3,1
Ross Chastain,4001,Chv,10,124,8,126.210,28.524,Kaulig Racing,False,False,7,7
Bayley Currey,4257,Chv,74,109,14,126.210,28.524,Mike Harmon Racing,False,True,33,15
Riley Herbst,4269,Tyt,18,115,14,126.210,28.524,Joe Gibbs Racing,False,False,9,11
Brandon Jones,4085,Tyt,19,18,10,126.205,28.525,Joe Gibbs Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,133,3,126.205,28.525,Joe Gibbs Racing,False,False,8,3
Jeremy Clements,595,Chv,51,84,9,126.205,28.525,Jeremy Clements Racing,False,False,13,10
Brandon Jones,4085,Tyt,19,14,10,126.201,28.526,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Tyt,18,131,11,126.201,28.526,Joe Gibbs Racing,False,False,9,11
David Starr,3170,Chv,07,104,15,126.201,28.526,SS Green Light Racing,False,False,29,16
Chase Briscoe,4228,Frd,98,125,4,126.201,28.526,Stewart-Haas Racing,True,False,2,9
Bayley Currey,4257,Chv,74,106,14,126.201,28.526,Mike Harmon Racing,False,True,33,15
Justin Haley,4172,Chv,11,134,5,126.196,28.527,Kaulig Racing,True,False,4,8
Ryan Sieg,3884,Chv,39,38,12,126.196,28.527,RSS Racing,False,False,11,31
Kyle Weatherman,4187,Chv,47,187,16,126.196,28.527,Mike Harmon Racing,False,False,31,17
Jeremy Clements,595,Chv,51,114,11,126.196,28.527,Jeremy Clements Racing,False,False,13,10
Jeremy Clements,595,Chv,51,83,10,126.192,28.528,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,194,10,126.192,28.528,Joe Gibbs Racing,False,False,9,11
Michael Annett,3861,Chv,1,69,5,126.192,28.528,JR Motorsports,False,False,10,4
Harrison Burton,4217,Tyt,20,132,6,126.187,28.529,Joe Gibbs Racing,False,False,5,6
Riley Herbst,4269,Tyt,18,14,9,126.187,28.529,Joe Gibbs Racing,False,False,9,11
Riley Herbst,4269,Tyt,18,69,26,126.187,28.529,Joe Gibbs Racing,False,False,9,11
Jeremy Clements,595,Chv,51,18,12,126.187,28.529,Jeremy Clements Racing,False,False,13,10
Alex Labbe,4225,Chv,36,178,22,126.179,28.531,DGM Racing,False,False,21,21
Justin Haley,4172,Chv,11,144,5,126.174,28.532,Kaulig Racing,True,False,4,8
Chase Briscoe,4228,Frd,98,126,4,126.174,28.532,Stewart-Haas Racing,True,False,2,9
Jeremy Clements,595,Chv,51,36,13,126.174,28.532,Jeremy Clements Racing,False,False,13,10
Ryan Sieg,3884,Chv,39,17,11,126.174,28.532,RSS Racing,False,False,11,31
Bayley Currey,4257,Chv,74,65,13,126.170,28.533,Mike Harmon Racing,False,True,33,15
Chase Briscoe,4228,Frd,98,130,4,126.170,28.533,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,145,6,126.170,28.533,Joe Gibbs Racing,False,False,5,6
Brandon Jones,4085,Tyt,19,134,3,126.170,28.533,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Tyt,18,64,28,126.170,28.533,Joe Gibbs Racing,False,False,9,11
Bayley Currey,4257,Chv,74,64,14,126.170,28.533,Mike Harmon Racing,False,True,33,15
Brandon Jones,4085,Tyt,19,36,10,126.170,28.533,Joe Gibbs Racing,False,False,8,3
Daniel Hemric,4093,Chv,8,121,30,126.165,28.534,JR Motorsports,False,False,18,25
Brett Moffitt,4038,Chv,02,100,17,126.165,28.534,Our Motorsports,False,True,12,19
Jeremy Clements,595,Chv,51,86,9,126.165,28.534,Jeremy Clements Racing,False,False,13,10
Chase Briscoe,4228,Frd,98,138,4,126.165,28.534,Stewart-Haas Racing,True,False,2,9
Daniel Hemric,4093,Chv,8,38,33,126.161,28.535,JR Motorsports,False,False,18,25
David Starr,3170,Chv,07,181,15,126.156,28.536,SS Green Light Racing,False,False,29,16
Jeremy Clements,595,Chv,51,8,12,126.156,28.536,Jeremy Clements Racing,False,False,13,10
Michael Annett,3861,Chv,1,121,9,126.156,28.536,JR Motorsports,False,False,10,4
Joe Graf Jr,4313,Chv,08,105,18,126.156,28.536,SS Green Light Racing,False,False,23,27
Jeremy Clements,595,Chv,51,2,13,126.148,28.538,Jeremy Clements Racing,False,False,13,10
Bayley Currey,4257,Chv,74,108,14,126.143,28.539,Mike Harmon Racing,False,True,33,15
Bayley Currey,4257,Chv,74,184,17,126.139,28.540,Mike Harmon Racing,False,True,33,15
Ryan Vargas,4320,Chv,6,61,34,126.139,28.540,JD Motorsports,False,False,28,33
Alex Labbe,4225,Chv,36,55,31,126.134,28.541,DGM Racing,False,False,21,21
Myatt Snider,4223,Chv,21,190,18,126.134,28.541,Richard Childress Racing,False,False,15,18
Ross Chastain,4001,Chv,10,128,8,126.134,28.541,Kaulig Racing,False,False,7,7
Joe Graf Jr,4313,Chv,08,102,18,126.130,28.542,SS Green Light Racing,False,False,23,27
Riley Herbst,4269,Tyt,18,116,14,126.130,28.542,Joe Gibbs Racing,False,False,9,11
Colby Howard,4344,Chv,15,107,19,126.130,28.542,JD Motorsports,False,False,25,20
Alex Labbe,4225,Chv,36,186,22,126.130,28.542,DGM Racing,False,False,21,21
Justin Haley,4172,Chv,11,195,9,126.130,28.542,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,109,10,126.125,28.543,Richard Childress Racing,False,False,15,18
Joe Graf Jr,4313,Chv,08,108,18,126.117,28.545,SS Green Light Racing,False,False,23,27
Justin Allgaier,34,Chv,7,132,2,126.117,28.545,JR Motorsports,True,False,1,5
Myatt Snider,4223,Chv,21,62,15,126.117,28.545,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,184,10,126.112,28.546,Joe Gibbs Racing,False,False,9,11
Brandon Brown,4118,Chv,68,83,9,126.112,28.546,Brandonbilt Motorsports,False,False,14,12
Brett Moffitt,4038,Chv,02,62,13,126.108,28.547,Our Motorsports,False,True,12,19
Myatt Snider,4223,Chv,21,11,15,126.099,28.549,Richard Childress Racing,False,False,15,18
Ross Chastain,4001,Chv,10,131,8,126.099,28.549,Kaulig Racing,False,False,7,7
Ryan Sieg,3884,Chv,39,70,9,126.099,28.549,RSS Racing,False,False,11,31
Chase Briscoe,4228,Frd,98,141,4,126.099,28.549,Stewart-Haas Racing,True,False,2,9
Myatt Snider,4223,Chv,21,56,18,126.095,28.550,Richard Childress Racing,False,False,15,18
Jeremy Clements,595,Chv,51,113,11,126.095,28.550,Jeremy Clements Racing,False,False,13,10
Kyle Weatherman,4187,Chv,47,184,16,126.095,28.550,Mike Harmon Racing,False,False,31,17
Justin Haley,4172,Chv,11,137,5,126.090,28.551,Kaulig Racing,True,False,4,8
Harrison Burton,4217,Tyt,20,131,6,126.090,28.551,Joe Gibbs Racing,False,False,5,6
Jeremy Clements,595,Chv,51,64,11,126.090,28.551,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,206,11,126.090,28.551,Joe Gibbs Racing,False,False,9,11
Kyle Weatherman,4187,Chv,47,190,16,126.086,28.552,Mike Harmon Racing,False,False,31,17
Noah Gragson,4224,Chv,9,133,7,126.086,28.552,JR Motorsports,False,False,6,2
Jeremy Clements,595,Chv,51,69,10,126.081,28.553,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,130,11,126.077,28.554,Joe Gibbs Racing,False,False,9,11
Colby Howard,4344,Chv,15,187,19,126.072,28.555,JD Motorsports,False,False,25,20
Brett Moffitt,4038,Chv,02,64,13,126.072,28.555,Our Motorsports,False,True,12,19
Brandon Jones,4085,Tyt,19,132,3,126.072,28.555,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,73,2,126.072,28.555,Team Penske,True,False,3,1
Riley Herbst,4269,Tyt,18,20,9,126.068,28.556,Joe Gibbs Racing,False,False,9,11
Ryan Sieg,3884,Chv,39,71,9,126.068,28.556,RSS Racing,False,False,11,31
Chase Briscoe,4228,Frd,98,143,4,126.068,28.556,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,133,2,126.068,28.556,JR Motorsports,True,False,1,5
Myatt Snider,4223,Chv,21,10,15,126.068,28.556,Richard Childress Racing,False,False,15,18
Bayley Currey,4257,Chv,74,195,17,126.068,28.556,Mike Harmon Racing,False,True,33,15
David Starr,3170,Chv,07,102,14,126.064,28.557,SS Green Light Racing,False,False,29,16
Harrison Burton,4217,Tyt,20,144,6,126.064,28.557,Joe Gibbs Racing,False,False,5,6
Brandon Jones,4085,Tyt,19,165,7,126.064,28.557,Joe Gibbs Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,138,3,126.059,28.558,Joe Gibbs Racing,False,False,8,3
Ryan Sieg,3884,Chv,39,1,10,126.055,28.559,RSS Racing,False,False,11,31
Riley Herbst,4269,Tyt,18,129,11,126.055,28.559,Joe Gibbs Racing,False,False,9,11
Riley Herbst,4269,Tyt,18,120,12,126.055,28.559,Joe Gibbs Racing,False,False,9,11
Chase Briscoe,4228,Frd,98,124,4,126.055,28.559,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,74,8,126.055,28.559,Kaulig Racing,True,False,4,8
David Starr,3170,Chv,07,186,15,126.050,28.560,SS Green Light Racing,False,False,29,16
David Starr,3170,Chv,07,107,15,126.046,28.561,SS Green Light Racing,False,False,29,16
Joe Graf Jr,4313,Chv,08,55,16,126.046,28.561,SS Green Light Racing,False,False,23,27
Alex Labbe,4225,Chv,36,108,27,126.046,28.561,DGM Racing,False,False,21,21
Ryan Sieg,3884,Chv,39,72,9,126.042,28.562,RSS Racing,False,False,11,31
BJ McLeod,3973,Tyt,78,109,20,126.042,28.562,B.J. McLeod Motorsports,False,False,27,14
Myatt Snider,4223,Chv,21,121,10,126.042,28.562,Richard Childress Racing,False,False,15,18
Daniel Hemric,4093,Chv,8,114,30,126.042,28.562,JR Motorsports,False,False,18,25
Brandon Brown,4118,Chv,68,157,24,126.037,28.563,Brandonbilt Motorsports,False,False,14,12
Brandon Jones,4085,Tyt,19,141,2,126.033,28.564,Joe Gibbs Racing,False,False,8,3
Noah Gragson,4224,Chv,9,123,5,126.028,28.565,JR Motorsports,False,False,6,2
Ross Chastain,4001,Chv,10,83,24,126.028,28.565,Kaulig Racing,False,False,7,7
Myatt Snider,4223,Chv,21,37,11,126.024,28.566,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,70,26,126.024,28.566,Joe Gibbs Racing,False,False,9,11
Noah Gragson,4224,Chv,9,120,5,126.020,28.567,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,143,6,126.020,28.567,Joe Gibbs Racing,False,False,5,6
Alex Labbe,4225,Chv,36,99,27,126.020,28.567,DGM Racing,False,False,21,21
Jeremy Clements,595,Chv,51,185,11,126.015,28.568,Jeremy Clements Racing,False,False,13,10
Brandon Jones,4085,Tyt,19,139,2,126.015,28.568,Joe Gibbs Racing,False,False,8,3
Justin Haley,4172,Chv,11,179,7,126.011,28.569,Kaulig Racing,True,False,4,8
Ross Chastain,4001,Chv,10,142,7,126.006,28.570,Kaulig Racing,False,False,7,7
Harrison Burton,4217,Tyt,20,196,8,126.006,28.570,Joe Gibbs Racing,False,False,5,6
David Starr,3170,Chv,07,189,15,126.006,28.570,SS Green Light Racing,False,False,29,16
Alex Labbe,4225,Chv,36,68,30,126.006,28.570,DGM Racing,False,False,21,21
Brandon Jones,4085,Tyt,19,145,2,126.006,28.570,Joe Gibbs Racing,False,False,8,3
Jeremy Clements,595,Chv,51,123,11,126.002,28.571,Jeremy Clements Racing,False,False,13,10
Brandon Jones,4085,Tyt,19,137,3,126.002,28.571,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,143,1,126.002,28.571,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,7,3,126.002,28.571,JR Motorsports,True,False,1,5
Daniel Hemric,4093,Chv,8,51,33,125.997,28.572,JR Motorsports,False,False,18,25
Brett Moffitt,4038,Chv,02,183,20,125.997,28.572,Our Motorsports,False,True,12,19
Brett Moffitt,4038,Chv,02,61,13,125.997,28.572,Our Motorsports,False,True,12,19
Justin Allgaier,34,Chv,7,137,2,125.997,28.572,JR Motorsports,True,False,1,5
Colby Howard,4344,Chv,15,185,19,125.997,28.572,JD Motorsports,False,False,25,20
Austin Cindric,4180,Frd,22,120,2,125.997,28.572,Team Penske,True,False,3,1
Harrison Burton,4217,Tyt,20,129,6,125.993,28.573,Joe Gibbs Racing,False,False,5,6
Brett Moffitt,4038,Chv,02,112,13,125.993,28.573,Our Motorsports,False,True,12,19
Noah Gragson,4224,Chv,9,135,7,125.993,28.573,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,54,3,125.993,28.573,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,123,7,125.993,28.573,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,135,6,125.993,28.573,Joe Gibbs Racing,False,False,5,6
Riley Herbst,4269,Tyt,18,68,26,125.989,28.574,Joe Gibbs Racing,False,False,9,11
Alex Labbe,4225,Chv,36,177,22,125.984,28.575,DGM Racing,False,False,21,21
Michael Annett,3861,Chv,1,122,9,125.984,28.575,JR Motorsports,False,False,10,4
Jeremy Clements,595,Chv,51,42,12,125.980,28.576,Jeremy Clements Racing,False,False,13,10
Riley Herbst,4269,Tyt,18,117,14,125.975,28.577,Joe Gibbs Racing,False,False,9,11
Myatt Snider,4223,Chv,21,110,10,125.975,28.577,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,145,10,125.975,28.577,Joe Gibbs Racing,False,False,9,11
Myatt Snider,4223,Chv,21,87,10,125.975,28.577,Richard Childress Racing,False,False,15,18
Chase Briscoe,4228,Frd,98,139,4,125.971,28.578,Stewart-Haas Racing,True,False,2,9
Riley Herbst,4269,Tyt,18,146,10,125.967,28.579,Joe Gibbs Racing,False,False,9,11
Justin Allgaier,34,Chv,7,205,2,125.967,28.579,JR Motorsports,True,False,1,5
Alex Labbe,4225,Chv,36,65,30,125.967,28.579,DGM Racing,False,False,21,21
Daniel Hemric,4093,Chv,8,106,30,125.962,28.580,JR Motorsports,False,False,18,25
Bayley Currey,4257,Chv,74,101,13,125.958,28.581,Mike Harmon Racing,False,True,33,15
Myatt Snider,4223,Chv,21,182,18,125.958,28.581,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,42,9,125.958,28.581,Joe Gibbs Racing,False,False,9,11
Brandon Brown,4118,Chv,68,65,11,125.958,28.581,Brandonbilt Motorsports,False,False,14,12
David Starr,3170,Chv,07,111,16,125.953,28.582,SS Green Light Racing,False,False,29,16
