driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stewart Friesen,4205,Tyt,52,67,9,153.091,32.122,Halmar Friesen Racing,False,False,6,2
Ty Majeski,4235,Frd,98,78,33,153.091,32.122,ThorSport Racing,False,False,9,31
Ben Rhodes,4107,Frd,99,66,23,153.087,32.123,ThorSport Racing,False,False,14,18
Jake Garcia,4423,Chv,35,13,9,153.087,32.123,McAnally Hilgemann Racing,False,False,5,26
Johnny Sauter,2911,Frd,04,135,28,153.082,32.124,Roper Racing,False,False,27,28
Colby Howard,4344,Chv,9,17,24,153.072,32.126,CR7 Motorsports,False,False,36,17
Nick Sanchez,4416,Chv,2,67,8,153.068,32.127,Rev Racing,False,False,3,11
Carson Hocevar,4326,Chv,42,24,10,153.068,32.127,Niece Motorsports,False,False,18,5
Matt DiBenedetto,3916,Chv,25,16,7,153.063,32.128,Rackley W.A.R.,False,False,7,25
Ross Chastain,4001,Chv,41,145,19,153.063,32.128,Niece Motorsports,False,True,16,13
Nick Sanchez,4416,Chv,2,69,8,153.058,32.129,Rev Racing,False,False,3,11
Spencer Boyd,4192,Chv,12,57,31,153.058,32.129,Young's Motorsports,False,False,33,33
Lawless Alan,4371,Chv,45,67,27,153.048,32.131,Niece Motorsports,False,False,30,30
Jake Garcia,4423,Chv,35,69,4,153.044,32.132,McAnally Hilgemann Racing,False,False,5,26
Kaden Honeycutt,4427,Chv,20,142,18,153.044,32.132,Young's Motorsports,False,False,24,10
Hailie Deegan,4366,Frd,13,8,31,153.044,32.132,ThorSport Racing,False,False,26,20
Ryan Vargas,4320,Tyt,30,140,27,153.039,32.133,On Point Motorsports,False,False,32,27
Bubba Wallace,4025,Tyt,1,70,7,153.039,32.133,TRICON Garage,False,True,15,7
Corey Heim,4387,Tyt,11,126,24,153.039,32.133,TRICON Garage,False,False,1,8
Carson Hocevar,4326,Chv,42,69,5,153.034,32.134,Niece Motorsports,False,False,18,5
Tyler Ankrum,4296,Tyt,16,113,16,153.034,32.134,Hattori Racing Enterprises,False,False,17,15
Daniel Dye,4451,Chv,43,11,22,153.034,32.134,GMS Racing,False,False,20,19
Grant Enfinger,3978,Chv,23,70,10,153.029,32.135,GMS Racing,False,False,2,14
Johnny Sauter,2911,Frd,04,140,28,153.029,32.135,Roper Racing,False,False,27,28
Kaden Honeycutt,4427,Chv,20,64,22,153.025,32.136,Young's Motorsports,False,False,24,10
Zane Smith,4272,Frd,38,14,17,153.025,32.136,Front Row Motorsports,False,False,22,22
Tyler Ankrum,4296,Tyt,16,11,20,153.025,32.136,Hattori Racing Enterprises,False,False,17,15
Ryan Vargas,4320,Tyt,30,138,27,153.020,32.137,On Point Motorsports,False,False,32,27
Grant Enfinger,3978,Chv,23,127,7,153.015,32.138,GMS Racing,False,False,2,14
Dean Thompson,4414,Tyt,5,13,23,153.015,32.138,TRICON Garage,False,False,25,9
Taylor Gray,4406,Tyt,17,13,10,153.015,32.138,TRICON Garage,False,False,12,21
Tyler Ankrum,4296,Tyt,16,69,15,153.006,32.140,Hattori Racing Enterprises,False,False,17,15
Brennan Poole,4144,Tyt,46,2,28,153.006,32.140,G2G Racing,False,True,28,36
Hailie Deegan,4366,Frd,13,112,23,153.001,32.141,ThorSport Racing,False,False,26,20
Johnny Sauter,2911,Frd,04,56,30,153.001,32.141,Roper Racing,False,False,27,28
Corey Heim,4387,Tyt,11,73,1,152.991,32.143,TRICON Garage,False,False,1,8
Colby Howard,4344,Chv,9,70,17,152.982,32.145,CR7 Motorsports,False,False,36,17
Johnny Sauter,2911,Frd,04,109,28,152.977,32.146,Roper Racing,False,False,27,28
Ryan Vargas,4320,Tyt,30,60,27,152.972,32.147,On Point Motorsports,False,False,32,27
Ross Chastain,4001,Chv,41,12,13,152.972,32.147,Niece Motorsports,False,True,16,13
Corey LaJoie,4096,Chv,7,68,19,152.972,32.147,Spire Motorsports,False,True,29,16
Bret Holmes,4373,Chv,32,135,26,152.972,32.147,Bret Holmes Racing,False,False,34,23
Rajah Caruth,4422,Chv,24,119,7,152.972,32.147,GMS Racing,False,False,13,6
Tanner Gray,4342,Tyt,15,59,18,152.968,32.148,TRICON Garage,False,False,11,3
Jake Garcia,4423,Chv,35,145,8,152.963,32.149,McAnally Hilgemann Racing,False,False,5,26
Carson Hocevar,4326,Chv,42,71,4,152.963,32.149,Niece Motorsports,False,False,18,5
Carson Hocevar,4326,Chv,42,17,11,152.958,32.150,Niece Motorsports,False,False,18,5
Zane Smith,4272,Frd,38,58,22,152.953,32.151,Front Row Motorsports,False,False,22,22
Matt Crafton,694,Frd,88,58,21,152.939,32.154,ThorSport Racing,False,False,19,12
Bubba Wallace,4025,Tyt,1,65,7,152.939,32.154,TRICON Garage,False,True,15,7
Bret Holmes,4373,Chv,32,122,27,152.934,32.155,Bret Holmes Racing,False,False,34,23
Christian Eckes,4268,Chv,19,73,2,152.929,32.156,McAnally Hilgemann Racing,False,False,4,1
Ben Rhodes,4107,Frd,99,65,23,152.929,32.156,ThorSport Racing,False,False,14,18
Ty Majeski,4235,Frd,98,53,32,152.925,32.157,ThorSport Racing,False,False,9,31
Jake Garcia,4423,Chv,35,68,4,152.906,32.161,McAnally Hilgemann Racing,False,False,5,26
Johnny Sauter,2911,Frd,04,58,30,152.906,32.161,Roper Racing,False,False,27,28
William Byron,4184,Chv,51,73,3,152.901,32.162,Kyle Busch Motorsports,False,True,8,4
Nick Sanchez,4416,Chv,2,68,8,152.901,32.162,Rev Racing,False,False,3,11
Carson Hocevar,4326,Chv,42,78,4,152.896,32.163,Niece Motorsports,False,False,18,5
William Byron,4184,Chv,51,107,4,152.896,32.163,Kyle Busch Motorsports,False,True,8,4
Colby Howard,4344,Chv,9,143,22,152.891,32.164,CR7 Motorsports,False,False,36,17
Ty Majeski,4235,Frd,98,86,32,152.882,32.166,ThorSport Racing,False,False,9,31
Tanner Gray,4342,Tyt,15,67,18,152.882,32.166,TRICON Garage,False,False,11,3
Carson Hocevar,4326,Chv,42,142,14,152.868,32.169,Niece Motorsports,False,False,18,5
Taylor Gray,4406,Tyt,17,15,10,152.863,32.170,TRICON Garage,False,False,12,21
Kaden Honeycutt,4427,Chv,20,67,22,152.863,32.170,Young's Motorsports,False,False,24,10
Spencer Boyd,4192,Chv,12,59,31,152.863,32.170,Young's Motorsports,False,False,33,33
Nick Sanchez,4416,Chv,2,70,8,152.863,32.170,Rev Racing,False,False,3,11
Kris Wright,4364,Chv,02,133,29,152.858,32.171,Young's Motorsports,False,False,35,29
Dean Thompson,4414,Tyt,5,71,14,152.849,32.173,TRICON Garage,False,False,25,9
Grant Enfinger,3978,Chv,23,71,10,152.839,32.175,GMS Racing,False,False,2,14
Matt Crafton,694,Frd,88,65,20,152.839,32.175,ThorSport Racing,False,False,19,12
Hailie Deegan,4366,Frd,13,61,26,152.839,32.175,ThorSport Racing,False,False,26,20
William Byron,4184,Chv,51,76,3,152.839,32.175,Kyle Busch Motorsports,False,True,8,4
Carson Hocevar,4326,Chv,42,80,4,152.839,32.175,Niece Motorsports,False,False,18,5
Corey Heim,4387,Tyt,11,21,1,152.834,32.176,TRICON Garage,False,False,1,8
Johnny Sauter,2911,Frd,04,57,30,152.825,32.178,Roper Racing,False,False,27,28
Hailie Deegan,4366,Frd,13,136,17,152.820,32.179,ThorSport Racing,False,False,26,20
Tanner Gray,4342,Tyt,15,74,18,152.820,32.179,TRICON Garage,False,False,11,3
Taylor Gray,4406,Tyt,17,17,10,152.820,32.179,TRICON Garage,False,False,12,21
Jake Garcia,4423,Chv,35,119,5,152.815,32.180,McAnally Hilgemann Racing,False,False,5,26
Colby Howard,4344,Chv,9,67,17,152.815,32.180,CR7 Motorsports,False,False,36,17
Nick Sanchez,4416,Chv,2,66,8,152.811,32.181,Rev Racing,False,False,3,11
Kaden Honeycutt,4427,Chv,20,144,18,152.811,32.181,Young's Motorsports,False,False,24,10
Christian Eckes,4268,Chv,19,22,2,152.806,32.182,McAnally Hilgemann Racing,False,False,4,1
Dean Thompson,4414,Tyt,5,65,14,152.806,32.182,TRICON Garage,False,False,25,9
Daniel Dye,4451,Chv,43,61,24,152.801,32.183,GMS Racing,False,False,20,19
Stewart Friesen,4205,Tyt,52,157,2,152.792,32.185,Halmar Friesen Racing,False,False,6,2
Carson Hocevar,4326,Chv,42,68,5,152.787,32.186,Niece Motorsports,False,False,18,5
Spencer Boyd,4192,Chv,12,5,34,152.787,32.186,Young's Motorsports,False,False,33,33
Lawless Alan,4371,Chv,45,11,26,152.782,32.187,Niece Motorsports,False,False,30,30
Daniel Dye,4451,Chv,43,65,24,152.782,32.187,GMS Racing,False,False,20,19
Carson Hocevar,4326,Chv,42,75,4,152.777,32.188,Niece Motorsports,False,False,18,5
Matt Crafton,694,Frd,88,67,20,152.773,32.189,ThorSport Racing,False,False,19,12
Hailie Deegan,4366,Frd,13,142,23,152.763,32.191,ThorSport Racing,False,False,26,20
Ross Chastain,4001,Chv,41,68,16,152.763,32.191,Niece Motorsports,False,True,16,13
Ryan Vargas,4320,Tyt,30,106,29,152.758,32.192,On Point Motorsports,False,False,32,27
Chase Purdy,4295,Chv,4,68,25,152.758,32.192,Kyle Busch Motorsports,False,False,10,32
Christian Eckes,4268,Chv,19,157,1,152.758,32.192,McAnally Hilgemann Racing,False,False,4,1
Daniel Dye,4451,Chv,43,123,24,152.754,32.193,GMS Racing,False,False,20,19
Matt DiBenedetto,3916,Chv,25,20,6,152.744,32.195,Rackley W.A.R.,False,False,7,25
Matt Crafton,694,Frd,88,68,20,152.744,32.195,ThorSport Racing,False,False,19,12
Hailie Deegan,4366,Frd,13,67,26,152.739,32.196,ThorSport Racing,False,False,26,20
Carson Hocevar,4326,Chv,42,54,4,152.739,32.196,Niece Motorsports,False,False,18,5
Kris Wright,4364,Chv,02,109,30,152.739,32.196,Young's Motorsports,False,False,35,29
Tanner Gray,4342,Tyt,15,69,18,152.735,32.197,TRICON Garage,False,False,11,3
Ben Rhodes,4107,Frd,99,61,23,152.730,32.198,ThorSport Racing,False,False,14,18
Carson Hocevar,4326,Chv,42,70,5,152.730,32.198,Niece Motorsports,False,False,18,5
Carson Hocevar,4326,Chv,42,25,10,152.720,32.200,Niece Motorsports,False,False,18,5
Ross Chastain,4001,Chv,41,137,20,152.720,32.200,Niece Motorsports,False,True,16,13
Stewart Friesen,4205,Tyt,52,66,9,152.711,32.202,Halmar Friesen Racing,False,False,6,2
Rajah Caruth,4422,Chv,24,11,15,152.706,32.203,GMS Racing,False,False,13,6
Lawless Alan,4371,Chv,45,66,27,152.706,32.203,Niece Motorsports,False,False,30,30
Ryan Vargas,4320,Tyt,30,11,32,152.687,32.207,On Point Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,10,19,152.687,32.207,Henderson Motorsports,False,True,21,34
Bret Holmes,4373,Chv,32,133,25,152.678,32.209,Bret Holmes Racing,False,False,34,23
Matt DiBenedetto,3916,Chv,25,21,6,152.678,32.209,Rackley W.A.R.,False,False,7,25
Daniel Dye,4451,Chv,43,113,20,152.673,32.210,GMS Racing,False,False,20,19
Brennan Poole,4144,Tyt,46,7,30,152.673,32.210,G2G Racing,False,True,28,36
Daniel Dye,4451,Chv,43,14,22,152.668,32.211,GMS Racing,False,False,20,19
Stewart Friesen,4205,Tyt,52,68,9,152.654,32.214,Halmar Friesen Racing,False,False,6,2
William Byron,4184,Chv,51,18,3,152.654,32.214,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,107,6,152.654,32.214,McAnally Hilgemann Racing,False,False,5,26
Hailie Deegan,4366,Frd,13,143,23,152.649,32.215,ThorSport Racing,False,False,26,20
Chase Purdy,4295,Chv,4,16,8,152.645,32.216,Kyle Busch Motorsports,False,False,10,32
Johnny Sauter,2911,Frd,04,123,29,152.640,32.217,Roper Racing,False,False,27,28
Carson Hocevar,4326,Chv,42,77,4,152.640,32.217,Niece Motorsports,False,False,18,5
Kris Wright,4364,Chv,02,9,36,152.635,32.218,Young's Motorsports,False,False,35,29
Stewart Friesen,4205,Tyt,52,69,9,152.635,32.218,Halmar Friesen Racing,False,False,6,2
Kris Wright,4364,Chv,02,60,32,152.635,32.218,Young's Motorsports,False,False,35,29
Corey LaJoie,4096,Chv,7,11,28,152.630,32.219,Spire Motorsports,False,True,29,16
William Byron,4184,Chv,51,54,3,152.621,32.221,Kyle Busch Motorsports,False,True,8,4
Kaden Honeycutt,4427,Chv,20,61,21,152.621,32.221,Young's Motorsports,False,False,24,10
Kris Wright,4364,Chv,02,55,32,152.621,32.221,Young's Motorsports,False,False,35,29
Ross Chastain,4001,Chv,41,13,13,152.616,32.222,Niece Motorsports,False,True,16,13
Chase Purdy,4295,Chv,4,58,25,152.611,32.223,Kyle Busch Motorsports,False,False,10,32
Chase Purdy,4295,Chv,4,62,25,152.611,32.223,Kyle Busch Motorsports,False,False,10,32
Matt DiBenedetto,3916,Chv,25,138,25,152.607,32.224,Rackley W.A.R.,False,False,7,25
Matt DiBenedetto,3916,Chv,25,18,6,152.602,32.225,Rackley W.A.R.,False,False,7,25
Johnny Sauter,2911,Frd,04,134,28,152.602,32.225,Roper Racing,False,False,27,28
Ty Majeski,4235,Frd,98,13,25,152.597,32.226,ThorSport Racing,False,False,9,31
Dawson Cram,4256,Tyt,47,4,30,152.597,32.226,G2G Racing,False,True,31,35
Johnny Sauter,2911,Frd,04,139,28,152.588,32.228,Roper Racing,False,False,27,28
Carson Hocevar,4326,Chv,42,72,4,152.588,32.228,Niece Motorsports,False,False,18,5
Chase Purdy,4295,Chv,4,57,25,152.588,32.228,Kyle Busch Motorsports,False,False,10,32
Ben Rhodes,4107,Frd,99,12,14,152.588,32.228,ThorSport Racing,False,False,14,18
Corey Heim,4387,Tyt,11,20,1,152.583,32.229,TRICON Garage,False,False,1,8
Bret Holmes,4373,Chv,32,6,35,152.583,32.229,Bret Holmes Racing,False,False,34,23
Matt DiBenedetto,3916,Chv,25,19,6,152.583,32.229,Rackley W.A.R.,False,False,7,25
Zane Smith,4272,Frd,38,69,21,152.578,32.230,Front Row Motorsports,False,False,22,22
Nick Sanchez,4416,Chv,2,16,6,152.578,32.230,Rev Racing,False,False,3,11
Lawless Alan,4371,Chv,45,111,24,152.578,32.230,Niece Motorsports,False,False,30,30
Ryan Vargas,4320,Tyt,30,5,33,152.574,32.231,On Point Motorsports,False,False,32,27
Kaden Honeycutt,4427,Chv,20,68,22,152.569,32.232,Young's Motorsports,False,False,24,10
Bret Holmes,4373,Chv,32,59,28,152.569,32.232,Bret Holmes Racing,False,False,34,23
Dean Thompson,4414,Tyt,5,143,16,152.564,32.233,TRICON Garage,False,False,25,9
Ryan Vargas,4320,Tyt,30,2,34,152.559,32.234,On Point Motorsports,False,False,32,27
Bret Holmes,4373,Chv,32,137,26,152.559,32.234,Bret Holmes Racing,False,False,34,23
Kris Wright,4364,Chv,02,58,32,152.550,32.236,Young's Motorsports,False,False,35,29
Bubba Wallace,4025,Tyt,1,54,6,152.550,32.236,TRICON Garage,False,True,15,7
Tyler Ankrum,4296,Tyt,16,68,15,152.550,32.236,Hattori Racing Enterprises,False,False,17,15
Rajah Caruth,4422,Chv,24,71,13,152.545,32.237,GMS Racing,False,False,13,6
Christian Eckes,4268,Chv,19,1,2,152.545,32.237,McAnally Hilgemann Racing,False,False,4,1
Ryan Vargas,4320,Tyt,30,8,33,152.540,32.238,On Point Motorsports,False,False,32,27
Johnny Sauter,2911,Frd,04,122,29,152.540,32.238,Roper Racing,False,False,27,28
Ty Majeski,4235,Frd,98,12,25,152.536,32.239,ThorSport Racing,False,False,9,31
Timmy Hill,3984,Tyt,56,15,21,152.531,32.240,Hill Motorsports,False,False,23,24
Tyler Ankrum,4296,Tyt,16,71,15,152.531,32.240,Hattori Racing Enterprises,False,False,17,15
Kaden Honeycutt,4427,Chv,20,62,22,152.531,32.240,Young's Motorsports,False,False,24,10
Hailie Deegan,4366,Frd,13,64,26,152.526,32.241,ThorSport Racing,False,False,26,20
Kaden Honeycutt,4427,Chv,20,65,22,152.522,32.242,Young's Motorsports,False,False,24,10
Ben Rhodes,4107,Frd,99,11,14,152.522,32.242,ThorSport Racing,False,False,14,18
Johnny Sauter,2911,Frd,04,141,28,152.522,32.242,Roper Racing,False,False,27,28
Ross Chastain,4001,Chv,41,70,16,152.522,32.242,Niece Motorsports,False,True,16,13
Zane Smith,4272,Frd,38,12,17,152.522,32.242,Front Row Motorsports,False,False,22,22
Carson Hocevar,4326,Chv,42,22,10,152.507,32.245,Niece Motorsports,False,False,18,5
Corey Heim,4387,Tyt,11,143,17,152.503,32.246,TRICON Garage,False,False,1,8
Hailie Deegan,4366,Frd,13,68,26,152.503,32.246,ThorSport Racing,False,False,26,20
Rajah Caruth,4422,Chv,24,14,15,152.498,32.247,GMS Racing,False,False,13,6
Matt DiBenedetto,3916,Chv,25,15,7,152.498,32.247,Rackley W.A.R.,False,False,7,25
Spencer Boyd,4192,Chv,12,8,34,152.493,32.248,Young's Motorsports,False,False,33,33
Ryan Vargas,4320,Tyt,30,137,27,152.488,32.249,On Point Motorsports,False,False,32,27
Rajah Caruth,4422,Chv,24,20,14,152.484,32.250,GMS Racing,False,False,13,6
William Byron,4184,Chv,51,21,3,152.484,32.250,Kyle Busch Motorsports,False,True,8,4
Stewart Friesen,4205,Tyt,52,17,5,152.484,32.250,Halmar Friesen Racing,False,False,6,2
Carson Hocevar,4326,Chv,42,79,4,152.479,32.251,Niece Motorsports,False,False,18,5
Ty Majeski,4235,Frd,98,77,33,152.474,32.252,ThorSport Racing,False,False,9,31
Carson Hocevar,4326,Chv,42,23,10,152.474,32.252,Niece Motorsports,False,False,18,5
Colby Howard,4344,Chv,9,123,25,152.474,32.252,CR7 Motorsports,False,False,36,17
Colby Howard,4344,Chv,9,68,17,152.474,32.252,CR7 Motorsports,False,False,36,17
Corey Heim,4387,Tyt,11,1,1,152.470,32.253,TRICON Garage,False,False,1,8
Bubba Wallace,4025,Tyt,1,66,7,152.470,32.253,TRICON Garage,False,True,15,7
Hailie Deegan,4366,Frd,13,2,27,152.465,32.254,ThorSport Racing,False,False,26,20
Colby Howard,4344,Chv,9,15,25,152.460,32.255,CR7 Motorsports,False,False,36,17
Bubba Wallace,4025,Tyt,1,78,6,152.460,32.255,TRICON Garage,False,True,15,7
Lawless Alan,4371,Chv,45,55,28,152.451,32.257,Niece Motorsports,False,False,30,30
Taylor Gray,4406,Tyt,17,70,11,152.451,32.257,TRICON Garage,False,False,12,21
Bubba Wallace,4025,Tyt,1,15,12,152.422,32.263,TRICON Garage,False,True,15,7
Daniel Dye,4451,Chv,43,64,24,152.422,32.263,GMS Racing,False,False,20,19
Zane Smith,4272,Frd,38,16,17,152.422,32.263,Front Row Motorsports,False,False,22,22
Tyler Ankrum,4296,Tyt,16,13,20,152.418,32.264,Hattori Racing Enterprises,False,False,17,15
Ty Majeski,4235,Frd,98,14,25,152.408,32.266,ThorSport Racing,False,False,9,31
Grant Enfinger,3978,Chv,23,68,10,152.403,32.267,GMS Racing,False,False,2,14
Tyler Ankrum,4296,Tyt,16,14,20,152.394,32.269,Hattori Racing Enterprises,False,False,17,15
Johnny Sauter,2911,Frd,04,118,29,152.389,32.270,Roper Racing,False,False,27,28
Hailie Deegan,4366,Frd,13,139,23,152.389,32.270,ThorSport Racing,False,False,26,20
Zane Smith,4272,Frd,38,67,21,152.380,32.272,Front Row Motorsports,False,False,22,22
Matt DiBenedetto,3916,Chv,25,70,6,152.380,32.272,Rackley W.A.R.,False,False,7,25
Chase Purdy,4295,Chv,4,64,25,152.370,32.274,Kyle Busch Motorsports,False,False,10,32
Tanner Gray,4342,Tyt,15,68,18,152.370,32.274,TRICON Garage,False,False,11,3
Bret Holmes,4373,Chv,32,8,35,152.361,32.276,Bret Holmes Racing,False,False,34,23
Christian Eckes,4268,Chv,19,21,2,152.361,32.276,McAnally Hilgemann Racing,False,False,4,1
Kaden Honeycutt,4427,Chv,20,12,24,152.356,32.277,Young's Motorsports,False,False,24,10
Dean Thompson,4414,Tyt,5,12,23,152.356,32.277,TRICON Garage,False,False,25,9
Kaden Honeycutt,4427,Chv,20,11,24,152.356,32.277,Young's Motorsports,False,False,24,10
Kris Wright,4364,Chv,02,139,29,152.356,32.277,Young's Motorsports,False,False,35,29
Bubba Wallace,4025,Tyt,1,71,7,152.347,32.279,TRICON Garage,False,True,15,7
Parker Kligerman,3914,Chv,75,15,18,152.342,32.280,Henderson Motorsports,False,True,21,34
Carson Hocevar,4326,Chv,42,21,10,152.342,32.280,Niece Motorsports,False,False,18,5
Parker Kligerman,3914,Chv,75,12,18,152.342,32.280,Henderson Motorsports,False,True,21,34
Ross Chastain,4001,Chv,41,71,16,152.342,32.280,Niece Motorsports,False,True,16,13
Kaden Honeycutt,4427,Chv,20,14,24,152.337,32.281,Young's Motorsports,False,False,24,10
Dean Thompson,4414,Tyt,5,14,23,152.337,32.281,TRICON Garage,False,False,25,9
Ross Chastain,4001,Chv,41,99,10,152.333,32.282,Niece Motorsports,False,True,16,13
Christian Eckes,4268,Chv,19,75,2,152.333,32.282,McAnally Hilgemann Racing,False,False,4,1
Chase Purdy,4295,Chv,4,100,21,152.333,32.282,Kyle Busch Motorsports,False,False,10,32
Ben Rhodes,4107,Frd,99,64,23,152.328,32.283,ThorSport Racing,False,False,14,18
William Byron,4184,Chv,51,19,3,152.328,32.283,Kyle Busch Motorsports,False,True,8,4
Colby Howard,4344,Chv,9,144,22,152.323,32.284,CR7 Motorsports,False,False,36,17
Matt Crafton,694,Frd,88,14,16,152.318,32.285,ThorSport Racing,False,False,19,12
Hailie Deegan,4366,Frd,13,65,26,152.318,32.285,ThorSport Racing,False,False,26,20
Hailie Deegan,4366,Frd,13,7,31,152.318,32.285,ThorSport Racing,False,False,26,20
Ben Rhodes,4107,Frd,99,14,14,152.314,32.286,ThorSport Racing,False,False,14,18
Rajah Caruth,4422,Chv,24,73,13,152.314,32.286,GMS Racing,False,False,13,6
Ross Chastain,4001,Chv,41,20,13,152.300,32.289,Niece Motorsports,False,True,16,13
Johnny Sauter,2911,Frd,04,2,26,152.295,32.290,Roper Racing,False,False,27,28
Grant Enfinger,3978,Chv,23,20,4,152.295,32.290,GMS Racing,False,False,2,14
Taylor Gray,4406,Tyt,17,107,5,152.290,32.291,TRICON Garage,False,False,12,21
Ben Rhodes,4107,Frd,99,15,14,152.290,32.291,ThorSport Racing,False,False,14,18
Kaden Honeycutt,4427,Chv,20,143,18,152.290,32.291,Young's Motorsports,False,False,24,10
Parker Kligerman,3914,Chv,75,16,18,152.281,32.293,Henderson Motorsports,False,True,21,34
Stewart Friesen,4205,Tyt,52,99,5,152.271,32.295,Halmar Friesen Racing,False,False,6,2
Lawless Alan,4371,Chv,45,15,27,152.271,32.295,Niece Motorsports,False,False,30,30
Ross Chastain,4001,Chv,41,14,13,152.267,32.296,Niece Motorsports,False,True,16,13
Grant Enfinger,3978,Chv,23,18,4,152.267,32.296,GMS Racing,False,False,2,14
Nick Sanchez,4416,Chv,2,15,6,152.267,32.296,Rev Racing,False,False,3,11
Zane Smith,4272,Frd,38,100,20,152.262,32.297,Front Row Motorsports,False,False,22,22
Kris Wright,4364,Chv,02,11,36,152.262,32.297,Young's Motorsports,False,False,35,29
Rajah Caruth,4422,Chv,24,133,4,152.257,32.298,GMS Racing,False,False,13,6
Bret Holmes,4373,Chv,32,121,27,152.248,32.300,Bret Holmes Racing,False,False,34,23
Chase Purdy,4295,Chv,4,66,25,152.248,32.300,Kyle Busch Motorsports,False,False,10,32
Dean Thompson,4414,Tyt,5,11,23,152.248,32.300,TRICON Garage,False,False,25,9
Daniel Dye,4451,Chv,43,12,22,152.234,32.303,GMS Racing,False,False,20,19
Ryan Vargas,4320,Tyt,30,121,28,152.229,32.304,On Point Motorsports,False,False,32,27
Tyler Ankrum,4296,Tyt,16,12,20,152.229,32.304,Hattori Racing Enterprises,False,False,17,15
Bubba Wallace,4025,Tyt,1,69,7,152.224,32.305,TRICON Garage,False,True,15,7
Hailie Deegan,4366,Frd,13,55,26,152.219,32.306,ThorSport Racing,False,False,26,20
Bubba Wallace,4025,Tyt,1,14,12,152.215,32.307,TRICON Garage,False,True,15,7
Nick Sanchez,4416,Chv,2,72,8,152.215,32.307,Rev Racing,False,False,3,11
Rajah Caruth,4422,Chv,24,70,13,152.210,32.308,GMS Racing,False,False,13,6
Brennan Poole,4144,Tyt,46,11,30,152.205,32.309,G2G Racing,False,True,28,36
Christian Eckes,4268,Chv,19,74,2,152.205,32.309,McAnally Hilgemann Racing,False,False,4,1
Grant Enfinger,3978,Chv,23,67,10,152.205,32.309,GMS Racing,False,False,2,14
Carson Hocevar,4326,Chv,42,14,11,152.201,32.310,Niece Motorsports,False,False,18,5
Carson Hocevar,4326,Chv,42,73,4,152.196,32.311,Niece Motorsports,False,False,18,5
Daniel Dye,4451,Chv,43,67,24,152.191,32.312,GMS Racing,False,False,20,19
Corey Heim,4387,Tyt,11,124,23,152.182,32.314,TRICON Garage,False,False,1,8
Bubba Wallace,4025,Tyt,1,72,7,152.182,32.314,TRICON Garage,False,True,15,7
Carson Hocevar,4326,Chv,42,18,11,152.177,32.315,Niece Motorsports,False,False,18,5
Tyler Ankrum,4296,Tyt,16,70,15,152.177,32.315,Hattori Racing Enterprises,False,False,17,15
Corey LaJoie,4096,Chv,7,15,28,152.172,32.316,Spire Motorsports,False,True,29,16
Matt DiBenedetto,3916,Chv,25,127,24,152.172,32.316,Rackley W.A.R.,False,False,7,25
Hailie Deegan,4366,Frd,13,16,30,152.163,32.318,ThorSport Racing,False,False,26,20
Grant Enfinger,3978,Chv,23,69,10,152.163,32.318,GMS Racing,False,False,2,14
Ty Majeski,4235,Frd,98,89,32,152.163,32.318,ThorSport Racing,False,False,9,31
Timmy Hill,3984,Tyt,56,10,21,152.158,32.319,Hill Motorsports,False,False,23,24
Ross Chastain,4001,Chv,41,16,13,152.153,32.320,Niece Motorsports,False,True,16,13
Grant Enfinger,3978,Chv,23,73,10,152.149,32.321,GMS Racing,False,False,2,14
Chase Purdy,4295,Chv,4,65,25,152.144,32.322,Kyle Busch Motorsports,False,False,10,32
Jake Garcia,4423,Chv,35,67,4,152.139,32.323,McAnally Hilgemann Racing,False,False,5,26
Stewart Friesen,4205,Tyt,52,18,5,152.139,32.323,Halmar Friesen Racing,False,False,6,2
Zane Smith,4272,Frd,38,68,21,152.135,32.324,Front Row Motorsports,False,False,22,22
Ross Chastain,4001,Chv,41,69,16,152.135,32.324,Niece Motorsports,False,True,16,13
Dean Thompson,4414,Tyt,5,10,23,152.130,32.325,TRICON Garage,False,False,25,9
Timmy Hill,3984,Tyt,56,71,12,152.125,32.326,Hill Motorsports,False,False,23,24
Parker Kligerman,3914,Chv,75,17,18,152.125,32.326,Henderson Motorsports,False,True,21,34
Spencer Boyd,4192,Chv,12,61,31,152.121,32.327,Young's Motorsports,False,False,33,33
Matt DiBenedetto,3916,Chv,25,71,6,152.116,32.328,Rackley W.A.R.,False,False,7,25
William Byron,4184,Chv,51,22,3,152.106,32.330,Kyle Busch Motorsports,False,True,8,4
Daniel Dye,4451,Chv,43,16,22,152.106,32.330,GMS Racing,False,False,20,19
Grant Enfinger,3978,Chv,23,19,4,152.102,32.331,GMS Racing,False,False,2,14
Matt DiBenedetto,3916,Chv,25,17,6,152.097,32.332,Rackley W.A.R.,False,False,7,25
Daniel Dye,4451,Chv,43,69,24,152.092,32.333,GMS Racing,False,False,20,19
Ryan Vargas,4320,Tyt,30,123,28,152.088,32.334,On Point Motorsports,False,False,32,27
Ryan Vargas,4320,Tyt,30,13,32,152.078,32.336,On Point Motorsports,False,False,32,27
