driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Kyle Larson,4030,2024/03/17,Cup,Bristol Motor Speedway,10,8,5,1,28,8.38,30,106,76,77,72.64150943396227,16,429,85.8,19,3.8,500,104.47
Chase Briscoe,4228,2024/04/01,Cup,Richmond Raceway,32,17,18,13,35,21.54,11,106,95,0,0.0,0,2,0.4914004914004914,0,0.0,407,57.83
Justin Haley,4172,2024/03/24,Cup,Circuit of The Americas,13,9,17,7,31,14.32,-20,56,76,17,30.357142857142858,0,48,70.58823529411765,0,0.0,68,79.33
Josh Berry,4123,2024/03/24,Cup,Circuit of The Americas,31,37,36,10,37,32.02,8,60,52,4,6.666666666666667,0,5,7.462686567164179,0,0.0,67,33.5
Daniel Hemric,4093,2024/02/25,Cup,Atlanta Motor Speedway,26,27,18,10,31,22.47,-4,106,110,36,33.9622641509434,4,54,20.76923076923077,0,0.0,260,52.71
Josh Berry,4123,2024/05/05,Cup,Kansas Speedway,17,27,15,5,36,24.98,-4,103,107,5,4.854368932038835,1,21,7.835820895522388,0,0.0,268,55.75
Bubba Wallace,4025,2024/03/10,Cup,Phoenix Raceway,22,18,16,4,29,17.53,14,93,79,14,15.053763440860216,0,24,7.6923076923076925,0,0.0,312,64.5
Todd Gilliland,4231,2024/03/10,Cup,Phoenix Raceway,29,5,17,1,32,17.53,-10,102,112,24,23.529411764705884,1,144,46.15384615384615,14,4.487179487179487,312,64.64
Austin Cindric,4180,2024/04/21,Cup,Talladega Superspeedway,2,15,23,1,26,10.91,-2,470,472,354,75.31914893617021,4,143,76.06382978723404,16,8.51063829787234,188,93.97
Ross Chastain,4001,2024/03/24,Cup,Circuit of The Americas,6,1,7,1,18,5.76,-15,38,53,23,60.526315789473685,2,67,98.52941176470588,10,14.705882352941176,68,110.56
Christopher Bell,4153,2024/03/24,Cup,Circuit of The Americas,4,10,2,1,34,6.54,-9,62,71,23,37.096774193548384,17,60,88.23529411764706,9,13.235294117647058,68,119.88
Harrison Burton,4217,2024/02/20,Cup,Daytona International Speedway,12,39,39,10,33,38.39,0,11,11,11,100.0,0,4,80.0,0,0.0,5,26.67
Denny Hamlin,1361,2024/05/05,Cup,Kansas Speedway,14,6,5,1,28,6.3,12,107,95,74,69.1588785046729,23,248,92.53731343283582,71,26.492537313432837,268,124.58
Chris Buescher,3989,2024/04/01,Cup,Richmond Raceway,14,7,9,3,21,9.65,2,97,95,62,63.91752577319588,6,400,98.28009828009829,0,0.0,407,94.79
Corey LaJoie,4096,2024/04/21,Cup,Talladega Superspeedway,31,8,18,1,36,18.14,-16,536,552,222,41.417910447761194,7,77,40.95744680851064,0,0.0,188,71.08
Carson Hocevar,4326,2024/03/24,Cup,Circuit of The Americas,18,15,23,10,33,19.89,-23,67,90,15,22.388059701492537,1,15,22.058823529411764,0,0.0,68,63.78
Austin Dillon,3873,2024/02/20,Cup,Daytona International Speedway,33,37,37,31,38,36.9,-1,15,16,0,0.0,3,0,0.0,0,0.0,146,29.91
Harrison Burton,4217,2024/04/07,Cup,Martinsville Speedway,34,32,33,27,36,32.34,-1,53,54,0,0.0,2,0,0.0,0,0.0,412,31.09
William Byron,4184,2024/03/24,Cup,Circuit of The Americas,1,3,1,1,13,2.27,-10,24,34,18,75.0,10,68,100.0,42,61.76470588235294,68,146.84
Ty Dillon,4013,2024/04/14,Cup,Texas Motor Speedway,36,32,16,3,37,27.55,-13,104,117,13,12.5,0,45,16.304347826086957,0,0.0,276,41.0
Daniel Suarez,4113,2024/02/20,Cup,Daytona International Speedway,13,31,34,1,32,18.57,21,381,360,144,37.79527559055118,5,66,34.55497382198953,2,1.0471204188481675,191,67.36
Chase Briscoe,4228,2024/03/17,Cup,Bristol Motor Speedway,6,14,13,3,31,15.34,0,117,117,53,45.2991452991453,10,262,52.610441767068274,0,0.0,498,74.61
Martin Truex Jr.,3368,2024/03/24,Cup,Circuit of The Americas,7,22,10,1,39,18.94,13,96,83,26,27.083333333333332,2,35,51.470588235294116,2,2.9411764705882355,68,86.46
Chris Buescher,3989,2024/03/17,Cup,Bristol Motor Speedway,34,24,7,1,34,13.92,14,137,123,60,43.7956204379562,7,285,57.11422845691383,17,3.406813627254509,499,88.58
Chase Elliott,4062,2024/03/24,Cup,Circuit of The Americas,9,8,16,5,26,13.86,-23,96,119,37,38.541666666666664,3,38,55.88235294117647,0,0.0,68,87.18
John Hunter Nemechek,4092,2024/03/17,Cup,Bristol Motor Speedway,26,4,6,1,27,9.23,9,109,100,84,77.06422018348624,9,440,88.17635270541082,0,0.0,499,99.23
Ty Gibbs,4368,2024/02/20,Cup,Daytona International Speedway,15,20,17,6,33,23.28,-18,305,323,26,8.524590163934427,4,9,4.5,0,0.0,200,52.05
Kyle Larson,4030,2024/03/03,Cup,Las Vegas Motor Speedway,2,1,1,1,8,1.67,12,58,46,50,86.20689655172414,42,267,100.0,181,67.79026217228464,267,148.11
Harrison Burton,4217,2024/04/14,Cup,Texas Motor Speedway,29,25,28,1,36,25.09,-35,90,125,16,17.77777777777778,2,62,22.463768115942027,7,2.536231884057971,276,47.04
Zane Smith,4272,2024/03/24,Cup,Circuit of The Americas,34,17,20,4,34,20.76,-7,78,85,12,15.384615384615385,0,10,14.705882352941176,0,0.0,68,65.5
Josh Berry,4123,2024/03/10,Cup,Phoenix Raceway,36,25,26,6,36,24.75,2,84,82,3,3.5714285714285716,0,2,0.6451612903225806,0,0.0,310,47.33
Riley Herbst,4269,2024/02/20,Cup,Daytona International Speedway,36,34,24,8,36,26.67,0,178,178,54,30.337078651685392,2,31,15.577889447236181,0,0.0,199,41.69
Chase Briscoe,4228,2024/04/14,Cup,Texas Motor Speedway,5,13,6,1,33,11.68,35,117,82,66,56.41025641025641,3,218,78.98550724637681,0,0.0,276,92.61
Daniel Hemric,4093,2024/03/24,Cup,Circuit of The Americas,33,38,38,8,38,31.77,39,72,33,6,8.333333333333334,0,10,15.151515151515152,0,0.0,66,33.5
Carson Hocevar,4326,2024/02/20,Cup,Daytona International Speedway,9,40,40,9,35,39.38,-2,11,13,11,100.0,0,4,80.0,0,0.0,5,23.83
Ricky Stenhouse Jr.,3888,2024/04/21,Cup,Talladega Superspeedway,33,27,4,4,33,21.84,37,447,410,124,27.74049217002237,2,39,20.74468085106383,0,0.0,188,61.38
Justin Haley,4172,2024/02/20,Cup,Daytona International Speedway,22,4,26,2,34,21.8,-21,202,223,68,33.663366336633665,3,46,23.115577889447238,0,0.0,199,70.79
Justin Haley,4172,2024/04/14,Cup,Texas Motor Speedway,32,24,24,11,38,26.31,-18,103,121,8,7.766990291262136,1,20,7.246376811594203,0,0.0,276,45.76
Ricky Stenhouse Jr.,3888,2024/02/25,Cup,Atlanta Motor Speedway,27,14,6,1,30,17.85,1,239,238,95,39.7489539748954,5,88,33.84615384615385,1,0.38461538461538464,260,69.9
William Byron,4184,2024/04/28,Cup,Dover Motor Speedway,3,18,33,1,27,13.31,-16,48,64,8,16.666666666666668,15,185,56.23100303951368,36,10.94224924012158,329,81.65
Ty Gibbs,4368,2024/04/28,Cup,Dover Motor Speedway,19,12,10,3,22,13.18,8,63,55,28,44.44444444444444,5,264,66.0,0,0.0,400,83.57
Ricky Stenhouse Jr.,3888,2024/04/07,Cup,Martinsville Speedway,23,18,29,10,32,23.61,-10,70,80,4,5.714285714285714,0,5,1.2106537530266344,0,0.0,413,43.83
Chase Briscoe,4228,2024/02/20,Cup,Daytona International Speedway,20,15,10,1,29,17.9,-14,410,424,154,37.5609756097561,5,62,31.0,0,0.0,200,70.65
Ross Chastain,4001,2024/05/05,Cup,Kansas Speedway,2,10,19,1,25,9.46,-18,90,108,58,64.44444444444444,7,206,76.86567164179104,43,16.044776119402986,268,89.32
Ryan Blaney,4023,2024/04/07,Cup,Martinsville Speedway,9,9,5,3,26,12.21,5,55,50,19,34.54545454545455,15,300,72.28915662650603,0,0.0,415,96.71
Tyler Reddick,4065,2024/02/25,Cup,Atlanta Motor Speedway,19,33,30,19,37,33.03,6,8,2,0,0.0,0,0,0.0,0,0.0,243,32.67
Michael McDowell,3832,2024/03/24,Cup,Circuit of The Americas,27,39,39,1,39,30.07,-15,44,59,8,18.181818181818183,0,11,21.568627450980394,0,0.0,51,41.67
Austin Cindric,4180,2024/03/03,Cup,Las Vegas Motor Speedway,3,32,29,3,34,20.41,-22,126,148,52,41.26984126984127,0,118,44.19475655430712,0,0.0,267,52.67
Kyle Busch,454,2024/04/07,Cup,Martinsville Speedway,11,23,16,8,32,16.32,5,62,57,13,20.967741935483872,6,194,46.85990338164251,0,0.0,414,73.12
Christopher Bell,4153,2024/04/01,Cup,Richmond Raceway,29,6,6,1,30,10.95,17,135,118,72,53.333333333333336,36,293,71.99017199017199,9,2.211302211302211,407,97.33
Ty Gibbs,4368,2024/05/05,Cup,Kansas Speedway,6,3,32,2,32,8.97,-23,60,83,27,45.0,7,205,76.77902621722846,0,0.0,267,80.22
Harrison Burton,4217,2024/02/25,Cup,Atlanta Motor Speedway,16,13,11,3,27,12.68,-7,260,267,172,66.15384615384616,9,176,67.6923076923077,0,0.0,260,86.51
Harrison Burton,4217,2024/03/24,Cup,Circuit of The Americas,29,20,31,19,38,29.42,-25,70,95,0,0.0,2,0,0.0,0,0.0,68,41.06
Josh Berry,4123,2024/04/21,Cup,Talladega Superspeedway,29,26,16,1,37,18.48,13,501,488,186,37.125748502994014,8,89,47.340425531914896,3,1.5957446808510638,188,70.95
Denny Hamlin,1361,2024/04/01,Cup,Richmond Raceway,11,5,1,1,34,8.16,7,100,93,51,51.0,22,354,86.97788697788698,17,4.176904176904177,407,114.97
Zane Smith,4272,2024/03/10,Cup,Phoenix Raceway,28,27,29,14,32,28.7,-13,83,96,2,2.4096385542168677,10,1,0.32362459546925565,0,0.0,309,39.99
Josh Berry,4123,2024/03/17,Cup,Bristol Motor Speedway,2,12,12,1,29,10.0,-4,127,131,105,82.67716535433071,21,446,89.37875751503006,25,5.01002004008016,499,92.68
Justin Haley,4172,2024/02/25,Cup,Atlanta Motor Speedway,31,22,20,6,31,19.12,-2,216,218,55,25.462962962962962,7,65,25.0,0,0.0,260,59.66
Ty Gibbs,4368,2024/04/01,Cup,Richmond Raceway,8,18,16,6,30,14.3,0,114,114,56,49.12280701754386,2,297,72.97297297297297,0,0.0,407,70.1
Josh Williams,4106,2024/04/07,Cup,Martinsville Speedway,33,28,27,16,35,30.33,3,60,57,0,0.0,4,0,0.0,0,0.0,413,31.19
Daniel Hemric,4093,2024/03/17,Cup,Bristol Motor Speedway,20,18,28,17,35,27.34,-12,93,105,0,0.0,0,0,0.0,0,0.0,496,33.33
Daniel Suarez,4113,2024/04/14,Cup,Texas Motor Speedway,17,23,5,2,33,20.22,11,129,118,29,22.48062015503876,0,65,23.55072463768116,0,0.0,276,63.83
Ricky Stenhouse Jr.,3888,2024/04/14,Cup,Texas Motor Speedway,31,11,23,2,34,19.11,23,159,136,44,27.67295597484277,1,96,34.78260869565217,0,0.0,276,63.76
Daniel Hemric,4093,2024/04/21,Cup,Talladega Superspeedway,19,22,9,1,34,15.92,-4,559,563,208,37.2093023255814,6,86,45.744680851063826,8,4.25531914893617,188,95.65
Austin Cindric,4180,2024/05/05,Cup,Kansas Speedway,7,16,37,5,29,21.0,-12,70,82,24,34.285714285714285,1,104,56.52173913043478,0,0.0,184,69.44
Kyle Larson,4030,2024/05/05,Cup,Kansas Speedway,4,4,1,1,14,2.76,11,70,59,58,82.85714285714286,28,268,100.0,63,23.507462686567163,268,134.65
Bubba Wallace,4025,2024/04/21,Cup,Talladega Superspeedway,14,14,36,2,30,17.29,-20,423,443,276,65.2482269503546,1,96,62.33766233766234,0,0.0,154,68.63
Josh Berry,4123,2024/02/25,Cup,Atlanta Motor Speedway,14,16,29,4,29,19.64,-22,189,211,89,47.08994708994709,12,86,34.4,0,0.0,250,60.01
Kyle Busch,454,2024/03/03,Cup,Las Vegas Motor Speedway,21,3,26,1,32,12.01,-3,104,107,43,41.34615384615385,14,167,62.546816479400746,18,6.741573033707865,267,84.27
Derek Kraus,4297,2024/03/10,Cup,Phoenix Raceway,26,31,35,5,36,31.76,-1,71,72,6,8.450704225352112,1,12,5.911330049261084,0,0.0,203,33.1
Austin Dillon,3873,2024/04/14,Cup,Texas Motor Speedway,15,31,8,7,32,21.93,-16,97,113,23,23.711340206185568,0,65,23.55072463768116,0,0.0,276,57.0
Jimmie Johnson,1717,2024/04/28,Cup,Dover Motor Speedway,27,34,28,12,35,31.19,-5,40,45,0,0.0,0,1,0.25316455696202533,0,0.0,395,37.17
Carson Hocevar,4326,2024/04/28,Cup,Dover Motor Speedway,20,32,22,10,32,24.49,-11,45,56,0,0.0,0,2,0.5037783375314862,0,0.0,397,51.83
Kyle Larson,4030,2024/03/24,Cup,Circuit of The Americas,15,23,18,5,37,17.7,0,86,86,22,25.58139534883721,2,30,44.11764705882353,0,0.0,68,65.73
Michael McDowell,3832,2024/04/21,Cup,Talladega Superspeedway,1,23,31,1,32,13.28,-22,455,477,197,43.2967032967033,5,100,53.475935828877006,36,19.25133689839572,187,89.59
Daniel Hemric,4093,2024/04/28,Cup,Dover Motor Speedway,14,24,9,1,29,19.21,4,69,65,11,15.942028985507246,1,88,22.0,5,1.25,400,68.38
Zane Smith,4272,2024/04/01,Cup,Richmond Raceway,28,27,35,17,35,27.51,5,116,111,0,0.0,2,0,0.0,0,0.0,404,33.93
Ross Chastain,4001,2024/04/14,Cup,Texas Motor Speedway,12,2,32,1,26,9.58,2,87,85,48,55.172413793103445,3,228,82.9090909090909,33,12.0,275,87.08
Austin Cindric,4180,2024/02/20,Cup,Daytona International Speedway,6,7,22,1,30,12.28,-10,412,422,272,66.01941747572816,1,138,69.34673366834171,13,6.532663316582915,199,79.16
Michael McDowell,3832,2024/03/03,Cup,Las Vegas Motor Speedway,12,20,25,1,34,21.31,-27,145,172,30,20.689655172413794,6,47,17.60299625468165,4,1.4981273408239701,267,50.09
Todd Gilliland,4231,2024/04/14,Cup,Texas Motor Speedway,28,5,31,1,33,19.09,-11,122,133,27,22.131147540983605,0,95,34.42028985507246,3,1.0869565217391304,276,53.5
Michael McDowell,3832,2024/04/01,Cup,Richmond Raceway,31,32,26,19,36,29.23,-13,109,122,0,0.0,22,0,0.0,0,0.0,406,38.9
Carson Hocevar,4326,2024/04/07,Cup,Martinsville Speedway,25,14,17,10,31,19.37,-3,78,81,10,12.820512820512821,4,19,4.5893719806763285,0,0.0,414,63.36
John Hunter Nemechek,4092,2024/04/21,Cup,Talladega Superspeedway,20,2,33,1,37,25.14,3,261,258,42,16.091954022988507,8,38,20.652173913043477,20,10.869565217391305,184,35.99
Chris Buescher,3989,2024/03/03,Cup,Las Vegas Motor Speedway,9,37,37,1,36,33.97,-6,7,13,7,100.0,0,26,96.29629629629629,2,7.407407407407407,27,31.83
Brad Keselowski,1816,2024/03/10,Cup,Phoenix Raceway,18,9,4,4,24,9.81,10,96,86,52,54.166666666666664,3,275,88.14102564102564,0,0.0,312,100.03
Josh Berry,4123,2024/02/20,Cup,Daytona International Speedway,30,11,25,1,34,22.45,-36,239,275,147,61.50627615062761,4,70,35.175879396984925,1,0.5025125628140703,199,60.65
BJ McLeod,3973,2024/04/21,Cup,Talladega Superspeedway,37,38,32,1,38,30.21,1,207,206,133,64.2512077294686,7,32,17.112299465240643,5,2.6737967914438503,187,60.97
Christopher Bell,4153,2024/05/05,Cup,Kansas Speedway,1,9,6,1,18,7.56,1,71,70,53,74.64788732394366,3,263,98.13432835820896,5,1.8656716417910448,268,105.81
Austin Dillon,3873,2024/03/10,Cup,Phoenix Raceway,30,35,32,30,35,33.95,-3,5,8,0,0.0,0,0,0.0,0,0.0,304,27.0
Corey Heim,4387,2024/04/28,Cup,Dover Motor Speedway,32,25,25,5,36,26.76,2,72,70,5,6.944444444444445,9,4,1.0075566750629723,0,0.0,397,46.27
Ty Gibbs,4368,2024/02/25,Cup,Atlanta Motor Speedway,25,15,10,6,26,15.41,1,252,251,135,53.57142857142857,6,133,51.15384615384615,0,0.0,260,68.73
Chris Buescher,3989,2024/05/05,Cup,Kansas Speedway,12,1,2,1,30,5.69,12,73,61,41,56.16438356164384,11,235,87.68656716417911,54,20.149253731343283,268,123.07
Ryan Blaney,4023,2024/02/20,Cup,Daytona International Speedway,32,14,30,1,38,14.97,1,331,330,231,69.78851963746223,7,125,65.10416666666667,12,6.25,192,83.43
Corey LaJoie,4096,2024/04/07,Cup,Martinsville Speedway,32,35,32,27,36,33.07,4,34,30,0,0.0,0,0,0.0,0,0.0,412,37.83
Ryan Preece,4070,2024/02/25,Cup,Atlanta Motor Speedway,20,25,16,2,32,23.24,4,117,113,30,25.641025641025642,2,34,13.076923076923077,0,0.0,260,51.52
Harrison Burton,4217,2024/05/05,Cup,Kansas Speedway,31,36,36,5,38,35.24,-2,76,78,5,6.578947368421052,0,2,0.7633587786259542,0,0.0,262,25.5
Austin Dillon,3873,2024/03/03,Cup,Las Vegas Motor Speedway,19,11,16,5,28,15.33,-3,173,176,65,37.57225433526011,1,137,51.31086142322097,0,0.0,267,69.41
Martin Truex Jr.,3368,2024/04/28,Cup,Dover Motor Speedway,15,3,3,1,20,4.39,11,55,44,35,63.63636363636363,48,397,99.25,69,17.25,400,121.66
Bubba Wallace,4025,2024/04/28,Cup,Dover Motor Speedway,16,11,32,1,18,15.51,6,47,41,27,57.4468085106383,2,307,93.31306990881458,1,0.303951367781155,329,69.34
Josh Berry,4123,2024/04/07,Cup,Martinsville Speedway,7,17,25,7,32,16.76,-10,62,72,9,14.516129032258064,3,185,44.794188861985475,0,0.0,413,74.64
Kaz Grala,4191,2024/03/24,Cup,Circuit of The Americas,23,29,28,13,38,29.41,0,99,99,5,5.05050505050505,0,1,1.4705882352941178,0,0.0,68,36.83
Noah Gragson,4224,2024/04/07,Cup,Martinsville Speedway,26,19,20,4,30,21.77,3,64,61,7,10.9375,4,15,3.6231884057971016,0,0.0,414,57.36
Chase Elliott,4062,2024/04/14,Cup,Texas Motor Speedway,24,7,1,1,27,8.23,17,87,70,44,50.57471264367816,8,231,83.69565217391305,39,14.130434782608695,276,114.86
Carson Hocevar,4326,2024/04/14,Cup,Texas Motor Speedway,16,27,10,5,32,19.0,-9,106,115,25,23.58490566037736,0,123,44.56521739130435,0,0.0,276,62.67
Ty Gibbs,4368,2024/03/17,Cup,Bristol Motor Speedway,19,1,9,1,28,6.54,44,122,78,90,73.77049180327869,45,463,92.78557114228457,137,27.45490981963928,499,114.38
Kyle Larson,4030,2024/02/20,Cup,Daytona International Speedway,17,19,11,1,29,14.38,7,385,378,210,54.54545454545455,2,96,48.0,7,3.5,200,89.84
Alex Bowman,4045,2024/03/17,Cup,Bristol Motor Speedway,29,16,4,1,31,14.49,12,126,114,62,49.20634920634921,10,282,56.4,3,0.6,500,90.56
Ryan Blaney,4023,2024/05/05,Cup,Kansas Speedway,26,17,12,4,33,16.52,11,137,126,25,18.248175182481752,0,98,36.56716417910448,0,0.0,268,79.67
Alex Bowman,4045,2024/04/14,Cup,Texas Motor Speedway,14,37,37,8,37,29.6,-6,32,38,6,18.75,1,38,38.0,0,0.0,100,52.2
Corey LaJoie,4096,2024/03/10,Cup,Phoenix Raceway,35,23,33,20,36,27.87,12,78,66,0,0.0,0,0,0.0,0,0.0,204,43.67
Tyler Reddick,4065,2024/04/28,Cup,Dover Motor Speedway,4,4,11,2,19,6.35,-7,38,45,23,60.526315789473685,15,397,99.25,0,0.0,400,99.72
Kaz Grala,4191,2024/02/20,Cup,Daytona International Speedway,26,38,38,26,37,37.86,0,12,12,0,0.0,0,0,0.0,0,0.0,5,26.33
Kamui Kobayashi,4473,2024/03/24,Cup,Circuit of The Americas,25,35,30,13,38,28.23,-12,79,91,3,3.7974683544303796,0,1,1.4705882352941178,0,0.0,68,48.0
Alex Bowman,4045,2024/02/25,Cup,Atlanta Motor Speedway,17,32,27,17,36,32.06,5,8,3,0,0.0,6,0,0.0,0,0.0,255,36.9
Ross Chastain,4001,2024/02/20,Cup,Daytona International Speedway,21,26,21,1,33,16.28,12,369,357,168,45.52845528455285,9,99,49.74874371859296,14,7.035175879396985,199,68.09
Carson Hocevar,4326,2024/05/05,Cup,Kansas Speedway,22,18,24,3,30,18.08,-2,118,120,32,27.11864406779661,1,78,29.104477611940297,0,0.0,268,63.08
AJ Allmendinger,3774,2024/03/17,Cup,Bristol Motor Speedway,30,26,23,6,36,26.08,0,89,89,3,3.3707865168539324,2,9,1.8072289156626506,0,0.0,498,41.42
Ryan Preece,4070,2024/04/21,Cup,Talladega Superspeedway,11,9,14,2,36,19.99,9,568,559,187,32.92253521126761,6,61,32.4468085106383,0,0.0,188,81.14
Ryan Blaney,4023,2024/04/21,Cup,Talladega Superspeedway,21,28,20,1,37,22.52,-16,382,398,106,27.74869109947644,5,54,28.72340425531915,1,0.5319148936170213,188,46.3
Derek Kraus,4297,2024/05/05,Cup,Kansas Speedway,38,35,31,1,38,32.6,-4,62,66,5,8.064516129032258,29,16,5.970149253731344,6,2.2388059701492535,268,40.33
Tyler Reddick,4065,2024/03/24,Cup,Circuit of The Americas,3,4,5,1,15,5.45,-15,37,52,27,72.97297297297297,1,68,100.0,1,1.4705882352941178,68,113.23
Josh Berry,4123,2024/03/03,Cup,Las Vegas Motor Speedway,26,26,20,3,32,22.62,0,178,178,33,18.53932584269663,2,39,14.606741573033707,0,0.0,267,55.48
Daniel Suarez,4113,2024/03/10,Cup,Phoenix Raceway,15,14,13,3,22,13.51,-1,84,85,54,64.28571428571429,2,277,88.78205128205128,0,0.0,312,74.63
Jimmie Johnson,1717,2024/05/05,Cup,Kansas Speedway,19,25,38,8,36,31.07,-7,94,101,6,6.382978723404255,1,5,2.857142857142857,0,0.0,175,42.61
Denny Hamlin,1361,2024/04/28,Cup,Dover Motor Speedway,6,6,1,1,18,4.13,-1,51,52,30,58.8235294117647,59,399,99.75,136,34.0,400,140.81
AJ Allmendinger,3774,2024/03/24,Cup,Circuit of The Americas,14,12,6,4,23,9.77,-10,67,77,40,59.701492537313435,0,60,88.23529411764706,0,0.0,68,102.5
Josh Berry,4123,2024/04/01,Cup,Richmond Raceway,30,2,11,1,30,8.27,23,116,93,62,53.44827586206897,20,369,90.66339066339066,2,0.4914004914004914,407,102.3
Zane Smith,4272,2024/02/25,Cup,Atlanta Motor Speedway,29,35,35,3,34,29.0,-37,44,81,21,47.72727272727273,1,40,53.333333333333336,0,0.0,75,44.08
Erik Jones,4059,2024/03/17,Cup,Bristol Motor Speedway,15,15,20,3,35,17.85,-2,104,106,42,40.38461538461539,5,184,36.94779116465863,0,0.0,498,64.22
Corey LaJoie,4096,2024/02/20,Cup,Daytona International Speedway,29,27,4,1,38,18.48,-7,322,329,134,41.61490683229814,3,75,37.5,1,0.5,200,73.05
William Byron,4184,2024/02/25,Cup,Atlanta Motor Speedway,11,5,17,2,28,17.61,7,196,189,133,67.85714285714286,2,121,46.53846153846154,0,0.0,260,82.19
Alex Bowman,4045,2024/04/01,Cup,Richmond Raceway,4,19,17,1,30,13.03,-17,73,90,20,27.397260273972602,8,161,39.55773955773956,0,0.0,407,74.06
Carson Hocevar,4326,2024/03/10,Cup,Phoenix Raceway,10,30,15,3,34,19.09,13,103,90,27,26.21359223300971,4,113,36.217948717948715,0,0.0,312,67.76
John Hunter Nemechek,4092,2024/04/07,Cup,Martinsville Speedway,29,30,36,27,35,30.57,0,48,48,0,0.0,1,0,0.0,0,0.0,396,35.88
Ryan Preece,4070,2024/03/10,Cup,Phoenix Raceway,27,21,23,2,32,18.21,-10,101,111,13,12.871287128712872,11,71,22.829581993569132,0,0.0,311,65.88
Todd Gilliland,4231,2024/02/25,Cup,Atlanta Motor Speedway,4,28,26,1,30,8.52,-36,208,244,146,70.1923076923077,9,207,80.859375,58,22.65625,256,91.83
Kyle Larson,4030,2024/02/25,Cup,Atlanta Motor Speedway,5,1,32,1,27,10.48,33,230,197,184,80.0,5,194,87.38738738738739,17,7.657657657657658,222,94.33
Austin Dillon,3873,2024/03/24,Cup,Circuit of The Americas,21,11,26,4,38,22.19,18,65,47,8,12.307692307692308,0,11,16.176470588235293,0,0.0,68,54.83
Tyler Reddick,4065,2024/04/14,Cup,Texas Motor Speedway,4,10,4,1,22,6.46,-14,78,92,63,80.76923076923077,42,268,97.10144927536231,37,13.405797101449275,276,129.48
Joey Logano,3859,2024/04/07,Cup,Martinsville Speedway,6,6,6,1,18,5.96,-6,36,42,21,58.333333333333336,31,407,98.07228915662651,84,20.240963855421686,415,109.57
Daniel Suarez,4113,2024/04/21,Cup,Talladega Superspeedway,25,33,27,2,37,20.42,12,474,462,231,48.734177215189874,4,83,44.148936170212764,0,0.0,188,49.59
Chase Elliott,4062,2024/02/20,Cup,Daytona International Speedway,5,25,14,1,30,12.42,-7,384,391,221,57.552083333333336,6,126,63.0,13,6.5,200,93.7
Carson Hocevar,4326,2024/04/01,Cup,Richmond Raceway,25,31,27,13,36,28.12,2,145,143,2,1.3793103448275863,4,1,0.24630541871921183,0,0.0,406,36.03
Todd Gilliland,4231,2024/03/24,Cup,Circuit of The Americas,26,25,27,4,31,20.67,12,89,77,11,12.359550561797754,0,11,16.176470588235293,0,0.0,68,57.5
Todd Gilliland,4231,2024/04/21,Cup,Talladega Superspeedway,3,6,8,1,31,13.29,-1,540,541,326,60.370370370370374,4,121,64.36170212765957,0,0.0,188,109.76
Harrison Burton,4217,2024/03/03,Cup,Las Vegas Motor Speedway,29,27,30,4,32,23.9,-13,133,146,5,3.7593984962406015,0,3,1.1235955056179776,0,0.0,267,41.17
Chris Buescher,3989,2024/04/14,Cup,Texas Motor Speedway,19,22,15,3,33,18.06,-8,106,114,14,13.20754716981132,0,65,23.55072463768116,0,0.0,276,73.67
Chase Briscoe,4228,2024/02/25,Cup,Atlanta Motor Speedway,9,11,31,1,26,10.66,10,318,308,237,74.52830188679245,7,206,86.19246861924687,0,0.0,239,88.36
Todd Gilliland,4231,2024/05/05,Cup,Kansas Speedway,25,23,14,1,37,20.18,14,106,92,7,6.60377358490566,5,67,25.0,4,1.492537313432836,268,71.06
Martin Truex Jr.,3368,2024/02/25,Cup,Atlanta Motor Speedway,12,9,12,1,26,9.41,2,332,330,239,71.98795180722891,9,229,88.07692307692308,9,3.4615384615384617,260,89.41
Daniel Suarez,4113,2024/03/24,Cup,Circuit of The Americas,19,24,32,2,38,24.75,4,65,61,11,16.923076923076923,3,17,25.0,0,0.0,68,54.35
Denny Hamlin,1361,2024/02/20,Cup,Daytona International Speedway,8,28,19,1,34,15.13,-3,376,379,217,57.712765957446805,9,113,56.5,10,5.0,200,88.32
Tyler Reddick,4065,2024/04/07,Cup,Martinsville Speedway,19,10,7,7,28,13.25,6,52,46,21,40.38461538461539,6,307,73.97590361445783,0,0.0,415,87.78
Michael McDowell,3832,2024/04/28,Cup,Dover Motor Speedway,8,20,36,5,35,28.07,-5,51,56,10,19.607843137254903,4,55,19.29824561403509,0,0.0,285,44.43
Zane Smith,4272,2024/04/21,Cup,Talladega Superspeedway,30,37,29,3,38,29.64,-15,261,276,123,47.12643678160919,4,31,16.48936170212766,0,0.0,188,39.6
Kyle Larson,4030,2024/04/14,Cup,Texas Motor Speedway,1,35,21,1,36,15.91,27,90,63,22,24.444444444444443,44,122,44.20289855072464,77,27.89855072463768,276,108.45
Daniel Suarez,4113,2024/04/07,Cup,Martinsville Speedway,21,26,22,1,27,19.14,-3,69,72,12,17.391304347826086,7,44,10.628019323671497,13,3.140096618357488,414,61.28
